label,lname,fname,years_of_service,type,start,end,title,discipline,degrees,photo1,photo2,campus_awards,imageURL,9/12/2023,DOD
Charles Edward (Ted) Batchelder,Batchelder,Charles Edward (Ted),1946-1950; 1950-1956; 1956-1968 ,Faculty,1946,1968,Assistant Professor; Director of Admissions; Coordinator of Field Services,Campus School; Instrumental Music; Conducting; Band Director,"Crane Department of Music, State Teachers College at Potsdam (1928); M.A. Music, New York University (1942)",Batchelder_Charles2.jpg,,,photos/Batchelder_Charles2.jpg,,1986-03-20
Robert Battey,Battey,Robert,1980-1981,Faculty,1980,1981,Instructor,Strings; Cello,B.M. Cleveland Institute of Music; M.M. SUNY Stony Brook,Battey_Robert.jpg,,,photos/Battey_Robert.jpg,,
Marsha L. Baxter,Baxter,Marsha L.,1988-2018,Faculty,1988,2018,Associate Professor,Music Education; Global Music; Latin Ensemble Director,"B.S. Music Education, University of Maryland (1974); M.M. Early Music, New England Conservatory (1979); Ed.D. Integration of World Music and Music Education, Teachers College, Columbia University (2001)",Baxter_Marsha.jpg,,2010 President's Award for Excellence in Scholarship Relating to Cultural Pluralism,photos/Baxter_Marsha.jpg,,
Clara E. Beaudry,Beaudry,Clara E.,1922-1932,Faculty,1922,1932,Instructor,Voice,"Potsdam Normal School, Crane Normal Institute of Music (1901)",Beaudry_Clare.jpg,,,photos/Beaudry_Clare.jpg,,1950-07-09
Lauren F. Becker,Becker,Lauren F.,2015-,Faculty,2015,2023-09-12,Associate Professor,Brass; Horn,"B.M. Music Education, University of New Hampshire; M.M. Horn Performance and Literature, Eastman School of Music, University of Rochester",Becker_Lauren.jpg,,,photos/Becker_Lauren.jpg,,
Angela Myles Beeching,Beeching,Angela Myles,1990-1992,Faculty,1990,1992,Assistant Professor,Strings; Cello,B.M. Boston University; M.M. and D.M.A. SUNY Stony Brook,Beeching_Angela.jpg,,,photos/Beeching_Angela.jpg,,
Carl Bierman,Bierman,Carl,1930-1932,Faculty,1930,1932,Instructor,Voice,"Hamburg-Eims Buttel Graduate College, Hamburg; Columbia University",Bierman_Carl.jpg,,,photos/Bierman_Carl.jpg,,
Richard Begel,Begel,Richard,1999 (Fall),Faculty,1999-08-01,1999-12-30,Instructor,Brass; Trombone,"B.M. Music Education, The Crane School of Music, State University College, Potsdam; M.M. Trombone Performance, New England Conservatory",Begel_Rich.jpg,,,photos/Begel_Rich.jpg,,
Franklin H. Bishop,Bishop,Franklin H.,1917-1940,Faculty,1917,1940,Instructor,Strings; Violin; Orchestra Director,"B.S. Music Education, Teachers College, Columbia University (1933)",Bishop_Franklin.jpg,,,photos/Bishop_Franklin.jpg,,1940-07-28
Alice Elfrida Bivins,Bivins,Alice Elfrida,1911-1912,Faculty,1911,1912,Instructor,Music Education,"Milwaukee State Teachers College; Crane Institute of Music (1910); B.A. Teachers College, Columbia University (1922)",Bivins_Alice_1913.jpg,Bivins_Alice_1912.jpg,,photos/Bivins_Alice_1913.jpg,,1937-12-20
Helen Chicoine Blackburn,Blackburn,Helen Chicoine,1964-1967,Faculty,1964,1967,Associate Professor,Campus School; Voice,"M.S. Music Education, State University College at Potsdam (1965)",Chicoine_Helen.jpg,,,photos/Chicoine_Helen.jpg,,
Elizabeth Woodruff Blair,Blair,Elizabeth Woodruff,1970-1982,Faculty,1970,1982,Adjunct Instructor,Music Education; Student Teaching Supervision,,Blair_Betty.jpg,,,photos/Blair_Betty.jpg,,
David K. Blake ,Blake ,David K.,2017-2018,Faculty,2017-01-01,2018-06-01,Adjunct Instructor,History,"Ph. D. History & Theory, Stony Brook University (2014); M.A. Music History and Theory, Stony Brook University (2008); B.A. Music, Syracuse University (2006)",Blake_David.jpg,,,photos/Blake_David.jpg,,
Earl Bevington Blakeslee,Blakeslee,Earl Bevington,1940-1942,Faculty,1940,1942,Instructor,Voice; Choral Director,"B.M. Eastman School of Music, University of Rochester (1937); M.M. University of Southern California",Blakeslee_Earle.jpg,,,photos/Blakeslee_Earle.jpg,,1999-07-19
Barry L. Blumenthal,Blumenthal,Barry L.,1997-2000,Faculty,1997,2000,Adjunct Instructor,Jazz Piano,"B.M. Music Education (1982) and M.M. Violin (1989), The Crane School of Music, State University College, Potsdam ",blumenthal_barry.jpg,,,photos/blumenthal_barry.jpg,,
Mary Brown Bonacci,Bonacci,Mary Brown,2000-2002,Faculty,2000,2002,Instructor,Voice,"B.M. Voice, Emporia State University (1984); M.M. Voice, Emporia State University (1991); D.M.A. Voice, University of Kansas (1997).",Bonacci_Mary_Brown.jpg,,,photos/Bonacci_Mary_Brown.jpg,,
Joshua J. Borths,Borths,Joshua J.,2017 (Spring),Faculty,2017-01-01,2017-06-30,Visiting Assistant Professor,Opera,"B.M. Vocal Performance & Musicology (2012), University of Michigan; M.M. Opera Production (2014), Florida State University",Borths_Joshua.jpg,,,photos/Borths_Joshua.jpg,,
Denis Boudreault,Boudreault,Denis,1996-1999,Faculty,1996,1999,Instructor Part-time,Voice,"B.A. Voice and Music Education, Laval University; M.M. Vocal Performance and Vocal Pedagogy, Laval University ",Boudreault_Denis.jpg,,,photos/Boudreault_Denis.jpg,,
Erma Stuart Michaels Bowman,Bowman,Erma Stuart Michaels,1932-1934,Faculty,1932,1934,Instructor,Voice,"B.S. Music, Iowa State Teachers College; M.A. Columbia University (1931)",Bowman_Erma2.jpg,Bowman_Erma.jpg,,photos/Bowman_Erma2.jpg,,1958-05-29
Genevieve Premo Bowman,Bowman,Genevieve Premo,1952-1976,Faculty,1952,1976,Administrative Assistant,Instructional Support,"B.S. Music and Elementary Education, State University College, Potsdam (1943); M.A. Secondary Education and Administration, New York University (1946)",Bowman_Genevieve.jpg,,,photos/Bowman_Genevieve.jpg,,1995-03-10
Horace Bushnell Bowman,Bowman,Horace Bushnell,1932-1969,Faculty,1932,1969,Professor,Voice,"B.M. (1927), B.A. (1928), Washburn College; M. M. Syracuse University (1930), Ph.D. Indiana University (1952) ",Bowman_Horace2.jpg,,,photos/Bowman_Horace2.jpg,,1973-02-04
Donald H. Boyer,Boyer,Donald H.,1973-1978; 1986-1987,Faculty,1973,1987,Assistant Professor,Strings; Violin,"Violin studies, Washington University and the St. Louis Conservatory",Boyer_Donald.jpg,,,photos/Boyer_Donald.jpg,,
John Paul Brabant,Brabant,John Paul,2012-2013,Faculty,2012,2013,Visiting Instructor,Theory,"B.M. Musical Studies, The Crane School of Music, State University College, Potsdam (2007); M.M. Music Composition and Film Scoring, New York University (2009)",Brabant_John_Paul.png,,,photos/Brabant_John_Paul.png,,
Manny Brand,Brand,Manny,1976-1979,Faculty,1976,1979,Adjunct Instructor,Music Education; Student Teaching Supervision,"B.M.E. Florida State University (1971); M.M. Music Education (1974) and Ph.D. Music Education, University of Miami (1976) ",Brand_Manny.jpg,,,photos/Brand_Manny.jpg,,
Dennis P. Brassard,Brassard,Dennis P.,1998-2001,Faculty,1998,2001,Piano Technician,Instructional Support,George Brown College,Brassard_Denis.jpg,,,photos/Brassard_Denis.jpg,,
Anne Pease Breaky,Breaky,Anne Pease,1935-1953,Faculty,1935,1953,Assistant Professor,Piano,B.A. Wells College (1908),Breaky_Anne2.jpg,Breaky_Anne_Pease.jpg,,photos/Breaky_Anne2.jpg,,1963-02-22
George F. Brennan,Brennan,George F.,1957-1960,Faculty,1957,1960,Instructor,Brass; Band Director; Campus School,"B.S. Music Education, Hartwick College (1957)",Brennan_George.jpg,,,photos/Brennan_George.jpg,,
"Carol H. ""Kickie"" Britt",Britt,"Carol H. ""Kickie""",2003-2018,Faculty,2003,2018,Executive Director; Assistant Professor,Music Business,"B.S. (1969) and M.S. (1974) Music Education, Voice, The Crane School of Music, State University College, Potsdam ",Britt_Carol.jpg,,2008 President's Award for Excellence in Academic Advising,photos/Britt_Carol.jpg,,
Edward William Brombach,Brombach,Edward William,1950-1980,Faculty,1950,1980,Professor,Strings; Cello,"B.S. Music Education (1948) and M.A. Music Education, Teachers College, Columbia University (1951); D.M.A. Eastman School of Music, University of Rochester (1969)",Brombach_Edward.jpg,,,photos/Brombach_Edward.jpg,,
Erin M. Brooks,Brooks,Erin M.,2016-,Faculty,2016-08-01,2023-09-12,Associate Professor,History,"B.A. University of Arkansas; Ph.D. Musicology, Washington University, St. Louis",Brooks_Erin.jpg,,,photos/Brooks_Erin.jpg,,
Andrew L.  Brown,Brown,Andrew L. ,2015 (Spring); 2017 (Spring),Faculty,2015-01-01,2017-06-01,Visiting Assistant Professor,Woodwind; Clarinet,"B.M. The Ohio State University; M.M. Eastman School of Music, University of Rochester",Brown_Andrew.jpg,,,photos/Brown_Andrew.jpg,,
Angela M. Brown,Brown,Angela M.,1993-1996,Faculty,1993,1996,Instructor Part-time,Voice,"B.A. Music, SUNY Plattsburgh (1976); M.M. Voice, Manhattan School of Music (1981)",Brown_Angela.jpg,,,photos/Brown_Angela.jpg,,
Laura Osgood Brown,Brown,Laura Osgood,2013 (Fall),Faculty,2013-08-01,2013-12-30,Adjunct Instructor,Voice,"B.M. Music Education and Harp, The Crane School of Music, State University College, Potsdam; M.M. Voice, University of Cincinnati; D.M.A. Voice, Eastman School of Music, University of Rochester",Osgood_Laura.jpg,,,photos/Osgood_Laura.jpg,,
R. Mark Brown,Brown,R. Mark,1979 (Fall),Faculty,1979-08-01,1979-12-30,Visiting Instructor,Brass; Tuba/Euphonium,"B.M. Music Education, The Crane School of Music, State University College, Potsdam (1977)",Brown_Mark2.jpg,,,photos/Brown_Mark2.jpg,,
Harriet Crane Bryant,Bryant,Harriet Crane,1895-1931,Faculty,1895,1931,Assistant Teacher,Voice,"Special Music Teacher's Course, Potsdam Normal School (1888)",Bryant_Harriet_Crane_1913.jpg,,,photos/Bryant_Harriet_Crane_1913.jpg,,1945-12-05
Peter Bucknell,Bucknell,Peter,2002-2005,Faculty,2002,1931,Assistant Professor,Strings; Viola,"Bachelor of Economics and Commerce, Marketing, Business in South Asia, Melbourne University (1991); M.M. Cologne Hochscule for Musik, Germany; Doctorate in Music, SUNY Stony Brook",Bucknell_Peter.jpg,,,photos/Bucknell_Peter.jpg,,
Richard L. Bunting,Bunting,Richard L.,1990-1999,Faculty,1990,1999,Professor,Music Education;Choral Director,"B.M. The Crane School of Music, State University College, Potsdam (1966); M.M. Florida State University (1968)",,,1996 President's Award for Excellence in Academic Advising; 1997 Chancellor's Award for Excellence in Teaching,photos/Bunting_Richard.jpg,,
Kent S. Burchill,Burchill,Kent S.,2006-2014,Faculty,2006,2014,Adjunct Instructor,Music Education; Student Teaching Supervision,"B.S. Music Education, Indiana University of Pennsylvania (1970); M.S. Music Education and Music Theory, University of Illinois (1974); A.B.D. Music Education and Public School Administration, University of Illinois (1983)",Burchill_Kent.jpg,,,photos/Burchill_Kent.jpg,,
Bryan Burkett,Burkett,Bryan,2001-2010,Faculty,2001,2010,Lecturer,Theory,"B.S. Music Education, Indiana University of Pennsylvania; M.M. Composition, Ithaca College; D.M.A. Composition, Florida State University ",Burkett_Bryan.jpg,,,photos/Burkett_Bryan.jpg,,
Lyn Ellen Burkett,Burkett,Lyn Ellen,2001-2010,Faculty,2001,2010,Instructor,Theory,"B.A. Music, University of Central Florida; M.M. Piano Performance, Ithaca College; Ph.D. Music Theory, Indiana University (2001)",Burkett_Lyn.jpg,,,photos/Burkett_Lyn.jpg,,
Lawrence E. Burnett,Burnett,Lawrence E.,1988-1993,Faculty,1988,1993,Associate Professor,Choral Director,"B.M. Vocal Music Education, Texas A & M University;  M.M. Choral Conducting, Vocal Pedagogy, and Vocal Performance, Eastern New Mexico University; D.M.A. Choral Conducting, University of Texas at Austin",Burnett_Lawrence2.jpg,Burnett_Lawrence.jpg,,photos/Burnett_Lawrence2.jpg,,
Gary D. Busch,Busch,Gary D.,1983-2021,Faculty,1983,2021,Professor,Piano; History,"B.A. Music History and B.M. Piano, University of Washington (1978); M.M. Piano Performance, University of Washington (1979); D.M.A. Piano Performance, Manhattan School of Music (1983).  ",Busch_Gary.png,Busch_Gary2.jpg,,photos/Busch_Gary.png,,
Sally Shumway Busch,Busch,Sally Shumway,1988-1989,Faculty,1988,1989,Instructor,Strings; Viola,B.M. University of Kansas; M.M. Manhattan School of Music ,Busch_Sally.jpg,,,photos/Busch_Sally.jpg,,
Stephen D.  Button,Button,Stephen D. ,2012-2016; 2017-,Faculty,2012,2016-06-01,Adjunct Instructor,Music Business,B.A. Telecommunications (2000) and M.A. Organizational Communication (2002) Baylor University; J.D. Western New England University Law School (2006),Button_Stephen.jpg,,,photos/Button_Stephen.jpg,,
Jason Byrnes,Byrnes,Jason,2001-2002,Faculty,2001,2002,Visiting Instructor,Brass; Tuba/Euphonium,"Music Education and Performance, Tennessee Technological University and Pennsylvania State University; Doctorate, Indiana University",Byrnes_Jason.jpg,,,photos/Byrnes_Jason.jpg,,
Floyd J.  Callahan,Callahan,Floyd J. ,1969-2004,Faculty,1969,2004,Professor,Voice,B.M. Boston University; M.M. New England Conservatory of Music,Callahan_Floyd2.jpg,Callahan_Floyd3.jpg,,photos/Callahan_Floyd2.jpg,,
Debra Lynn Campbell,Campbell,Debra Lynn,2007-2014,Faculty,2007,2014,Assistant Professor,Music Education,"B.S. Music Education, West Chester University (1980); M.M.E. Music Education, Pennsylvania State University (2002); Ph.D. Music Education (Educational Psychology Cognate), Pennsylvania State University (2009) ",Campbell_Deborah.jpg,,,photos/Campbell_Deborah.jpg,,
Mark R. Campbell,Campbell,Mark R.,1993-,Faculty,1993,2023-09-12,Professor,Music Education,"B.M.E. Music Education, Southern Illinois University at Carbondale (1980); M.S. Music Education (1986) and Ed.D. Music Education (1991), University of Illinois at Urbana/Champaign ",Campbell_Mark2.jpg,Campbell_Mark.jpg,,photos/Campbell_Mark2.jpg,,
Salvatore Cania,Cania,Salvatore,1979-1999,Faculty,1979,1999,Assistant to Dean of Music,Administration,"B.M. Music Education (1978) and M.M. History and Literature (1982), The Crane School of Music, State University College, Potsdam",Cania_Sal.jpg,,1984 President's Award for Excellence in Professional Service; 1992 Chancellor's Award for Excellence in Professional Service,photos/Cania_Sal.jpg,,
Ronald Caravan,Caravan,Ronald,1975-1976,Faculty,1975,1976,Instructor,Woodwind; Clarinet; Saxophone; Theory,"SUNY Fredonia; M.A. Music Theory, Eastman School of Music; D.M.A. Music Education, Eastman School of Music, University of Rochester",Caravan_Ronald.jpg,,,photos/Caravan_Ronald.jpg,,
Ada J. MacVicar Carman,Carman,Ada J. MacVicar,1877-1878,Faculty,1877,1878,Teacher,Vocal Music,,,,,photos/placeholder.jpg,,1915-11-08
Brian Carter,Carter,Brian,2011 (Fall),Faculty,2011-08-01,2011-12-30,Visiting Assistant Professor,Strings; Cello,"B.M. The Crane School of Music, State University College, Potsdam; M.M. UNC-Greensboro",Carter_Brian.jpg,,,photos/Carter_Brian.jpg,,
Marion Blauvelt  Carter,Carter,Marion Blauvelt ,1952-1977; 1978; 1980-1982,Faculty,1952,1982,Assistant Professor,Piano,"Oberlin Conservatory of Music; Piano and Organ, Syracuse University",Carter_Marion.jpg,,1978 Honorary Crane Alumni Association Life Membership Award,photos/Carter_Marion.jpg,,
Nelly Maude Case,Case,Nelly Maude,1991-2016,Faculty,1991,2016-08-01,Professor,History,"B.M. Piano Performance, Ohio State University (1970); M.M. Piano Performance, Yale University (1972); Ph.D. Musicology, Boston University (1984)",Case_Nelly2.jpg,Case_Nelly.jpg,2006 President's Award for Excellence in Research and Creative Endeavor,photos/Case_Nelly2.jpg,,
Bethany Cencer,Cencer,Bethany,2016-2018,Faculty,2016-08-01,2018-06-01,Visiting Instructor,History,"D.M.A. Harpsichord Performance, SUNY Stony Brook; M.M. Performance, B.M. Musicology, University of Michigan",Cencer_Bethany.jpg,,,photos/Cencer_Bethany.jpg,,
David P. Cerullo,Cerullo,David P.,2017-,Faculty,2017-01-01,2023-09-12,Adjunct Instructor,Music Education; Student Teaching Supervision,"B.M. Music Education (1974), Crane School of Music, SUNY Potsdam; M.A. SUNY Stony Brook; School District Administrator, Dowling College",Cerullo_David.jpg,,,photos/Cerullo_David.jpg,,
Margaret C. Chalker,Chalker,Margaret C.,2017-,Faculty,2017-08-01,2023-09-12,Visiting Assistant Professor,Voice,"B.M. Music Education (1974), Baldwin Wallace College; M.M. Performance, Voice and Opera (1979) Syracuse University",Chalker_Margaret.jpg,,,photos/Chalker_Margaret.jpg,,
Evan E. Champion,Champion,Evan E.,1998-2002,Faculty,1998,2002,Instructor Part-time,Brass; Trumpet,,Champion_Evan.jpg,,,photos/Champion_Evan.jpg,,
Ruth Christiansen,Christiansen,Ruth,1958-1960,Faculty,1958,1960,Assistant Professor,Music,B.S. Potsdam State Teacher's College (1954),Christiansen_Ruth2.jpg,,,photos/Christiansen_Ruth2.jpg,,2007-08-18
Van Ambrose Christy,Christy,Van Ambrose,1932-1936,Faculty,1932,1936,Instructor,Voice; Choral Director,B.S. Missouri University (1927); M.A. Columbia University Teachers College (1930),Christy_VanAmbrose.jpg,,,photos/Christy_VanAmbrose.jpg,,1990-11-15
Arnold V. Clair,Clair,Arnold V.,1940-1946,Faculty,1940,1946,Instructor,Instrumental Music; Strings,Julliard Institute of Musical Art; M.A. University of Iowa ,Clair_Arnold.jpg,,,photos/Clair_Arnold.jpg,,
Barbara E. Clark,Clark,Barbara E.,1997-2003,Faculty,1997,2003,Assistant Professor,Voice,University of Cincinnati,Clark_Barbara.jpg,,,photos/Clark_Barbara.jpg,,2018-09-02
Kevin Class,Class,Kevin,2000-2001,Faculty,2000,2001,Artist-in-Residence,Piano,M.M. Michigan State University; D.M.A. University of Illinois - Urbana-Champaign (2007),Class_Kevin.jpg,,,photos/Class_Kevin.jpg,,
William D.  Claudson,Claudson,William D. ,1963-1965; 1965-1966,Faculty,1963,1966,Instructor; Associate Dean of College,Administration,"B.M. Colorado State University; M.M. and Ph.D. Music, Northwestern University ",Claudson_William.jpg,,,photos/Claudson_William.jpg,,2009-02-03
Jack W.  Clay,Clay,Jack W. ,1982-1986,Faculty,1982,1986,Assistant Professor,Voice; History,"B.A. English, Indiana-Purdue University; B.S., M.M. Vocal Performance, Indiana University; Artist Diploma, Voice, The Curtis Institute of Music",Clay_Jack3.jpg,,,photos/Clay_Jack3.jpg,,
Paul Clement,Clement,Paul,1948-1949,Faculty,1948,1949,Assistant Professor,Strings; Cello,B.S. City College of New York; M.A. Columbia University Teachers' College ,Clement_Paul.jpg,,,photos/Clement_Paul.jpg,,
David Cobb,Cobb,David,1976-1977,Faculty,1976,1977,Visiting Instructor,Strings; Double Bass,,,,,photos/placeholder.jpg,,
Howard R.  Cohen,Cohen,Howard R. ,2003-2013,Faculty,2003,2013,Adjunct Instructor,Music Education; Student Teaching Supervision,"B.S. Music Education, The Crane School of Music, State University College, Potsdam (1968); M.S. Education (1971) and 6th Year Certificate Administration and Supervision (1974), Richmond College CUNY",Cohen_Howard.jpg,,,photos/Cohen_Howard.jpg,,
Michael James Coldren,Coldren,Michael James,1998 (Fall),Faculty,1998-08-01,1998-12-30,Adjunct Professor,Brass; Tuba/Euphonium,"B.M. Music Education, State University College, Potsdam (1987); M.M. Tuba Performance and Brass Pedagogy, Arizona State University (1988).",,,,photos/Coldren_Michael.jpg,,
Sue Colgan-Borror,Colgan-Borror,Sue,2008-2009,Faculty,2008,2009,Adjunct Professor,Music Education; Strings; Violin," B.M. Music Education, The Crane School of Music, State University College, Potsdam (1975); M.S. Music Education, Western Connecticut State University ",Colgan-Borror_Sue.jpg,,,photos/Colgan-Borror_Sue.jpg,,
Barbara Kircher Collins,Collins,Barbara Kircher,1977-1980,Faculty,1977,1980,Visiting Instructor,Music Education; Special Education,"B.S. Music Education, University of New Hampshire",,,,photos/placeholder.jpg,,
Caron L. Collins,Collins,Caron L.,2007-2020,Faculty,2007,2020-06-30,Professor,Music Education; Band Director,"B.M. Music Education, Indiana University (1978); M.A.T. Marygrove College (2002); Ph.D. Music Education, The Ohio State University (2007) ",Collins_Caron.jpg,,,photos/Collins_Caron.jpg,,
Nancy S. Conley,Conley,Nancy S.,2011-2013,Faculty,2011,2013,Instructor,Music Education,"B.M. Music Education and Performance, Ithaca College (1990); M.M. Viola Performance, Binghamton University (1996); A.B.D. Music Education with Viola Performance, Michigan State University
",Conley_Nancy.jpg,,,photos/Conley_Nancy.jpg,,
Allison R. Coop,Coop,Allison R.,2003-2005,Faculty,2003,2005,Lecturer,Voice,"Indiana University - Bloomington (2000); M.M. Vocal Performance/Arts, Eastman School of Music, University of Rochester (2003)",Coop_Allison_2.jpg,,,photos/Coop_Allison_2.jpg,,
Joseph Goldberg Cordan,Cordan,Joseph Goldberg,1950-1951,Faculty,1950,1951,Instructor,Piano,B.M. Manhattan School of Music; M.A. Columbia University (1949),Cordan_Joseph.jpg,,,photos/Cordan_Joseph.jpg,,1994-10-23
Patricia T. Cornett,Cornett,Patricia T.,2013-2014,Faculty,2013,2014,Visiting Assistant Professor,Music Education; Band Director,"B.M. Music Education and Saxophone Performance, University of Massachusetts Amherst (2002); M.M. Northwestern (2007); D.M.A. University of Michigan (2013) ",Cornett_Patricia.jpg,,,photos/Cornett_Patricia.jpg,,
Rebekah E. Covell,Covell,Rebekah E.,1971-1996,Faculty,1971,1996,Professor,Band Director; Theory; History; Music Business,B.S. East Carolina University; M.M.E. and Ph.D. Florida State University,Covell_Rebekah.jpg,,1993 President's Award for Excellence in Academic Advising,photos/Covell_Rebekah.jpg,,
George F.  Cox,Cox,George F. ,1949-1953,Faculty,1949,1953,Instructor,Voice,"B.M., M.M. University of Michigan ",Cox_George_1953.jpg,,,photos/Cox_George_1953.jpg,,
Robert Gordon Craig,Craig,Robert Gordon,1996-2006,Faculty,1996,2006,Instructor Part-time,Woodwind; Clarinet,"B.M. Queens University; M.S. Performance and Education, Crane School of Music, State University College, Potsdam",Craig_Gordon.jpg,,,photos/Craig_Gordon.jpg,,
Frank Merrill Cram,Cram,Frank Merrill,1920-1925,Faculty,1920,1925,Organist,Organ; Choral Director,Brown University; Royal Academy of London,Cram_Frank_Merrill.jpg,,,photos/Cram_Frank_Merrill.jpg,,
Julia Ettie Crane,Crane,Julia Ettie,1884-1923,Faculty,1884,1923,Founder of Crane Institute of Music,Administration; Music Education; Voice; Theory,"State Normal and Training School, Potsdam (1874) ",Crane_Julia.jpg,,,photos/Crane_Julia.jpg,,1923-06-11
